concept,label,date,spreadsheet,desc
http://kerameikos.org/id/lekanis_with_spout,Lekanis with Spout,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/shoulder-handled_amphora,Shoulder-handled Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/rhyton,Rhyton,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/nestoris,Nestoris,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/calyx_krater,Calyx Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/psykter-amphora,Psykter Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/volute_krater,Volute Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/oon,Oon,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bottle,Bottle,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe,Plemochoe,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bail_amphora,Bail Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/patera,Patera,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_lid,Pyxis Lid,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/neck_amphora,Neck Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/tankard,Tankard,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pseudo_panathenaic_amphora,Pseudo Panathenaic Amphora,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lydion,Lydion,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/bell_krater,Bell Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/epichysis,Epichysis,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kothon,Kothon,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/mastos,Mastos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/beaked_oinochoe,Beaked Oinochoe,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/exaleiptron_type_b,Exaleiptron Type B,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/exaleiptron,Exaleiptron,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/plemochoe_type_a,Plemochoe Type A,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/little_master_cup,Little Master Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/lakaina,Lakaina,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/oinochoe,Oinochoe,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kassel_cup,Kassel Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/askos,Askos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/squat_lekythos,Squat Lekythos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/epinetron,Epinetron,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/siana_cup,Siana Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/skyphos_krater,Skyphos Krater,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/stamnos,Stamnos,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/incense_burner,Incense Burner,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/covered_cup,Covered Cup,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pyxis_type_d,Pyxis Type D,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/psykter,Psykter,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kotyle,Kotyle,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/pelike,Pelike,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/loutrophoros,Loutrophoros,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/kylix_type_a,Kylix Type A,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/oinochoe_lid,Oinochoe Lid,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/hydria,Hydria,2021-03-12T10:47:04.304-05:00,https://docs.google.com/spreadsheets/d/1p6TKXjCQe-C3DNhGFdh7g6Th7RbMg9lMueDYsdfMj-c/pubhtml,Archaic and Classical Greek (non-South Italian) shapes.
http://kerameikos.org/id/exekias,Exekias,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/affecter,Affecter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nearchos,Nearchos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/makron,Makron,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/onesimos,Onesimos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oltos,Oltos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sophilos,Sophilos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tleson_painter,Tleson Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sokles_painter,Sokles Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phrynos_painter,Phrynos Painter,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermogenes,Hermogenes,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epiktetos,Epiktetos,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euphronios,Euphronios,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euthymides,Euthymides,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/myson,Myson,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phintias,Phintias,2021-01-26T16:44:05.976-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/amasis_painter,Amasis Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/briseis_painter,Briseis Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/taleides_painter,Taleides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nettos_painter,Nettos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bowdoin-eye_painter,Bowdoin-eye Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/edinburgh_painter,Edinburgh Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/munich_1410_painter,Painter of Munich 1410,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/smikros,Smikros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/geras_painter,Geras Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/anagyrus_painter,Anagyrus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/madrid_painter,Madrid Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/brygos_painter,Brygos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/akestorides_painter,Akestorides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikon_painter,Nikon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/lysippides_painter,Lysippides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/antidoros,Antidoros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/andokides_painter_black_figure,Andokides Painter (black-figure),2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phrynos_painter,Phrynos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/lydos,Lydos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/princeton_painter,Princeton Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/timiades_painter,Timiades Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/chiusi_painter,Chiusi Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/makron,Makron,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/painter_n,Painter N,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/chalcidising_cup,Chalcidising Cup,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nearchos,Nearchos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euaion_painter,Euaion Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/marathon_painter,Marathon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/argos_painter,Argos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ps_painter,PS Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hischylos_painter,Hischylos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ptoon_painter,Ptoon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/acheloos_painter,Acheloos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/douris,Douris,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/delos_painter,Delos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ky_painter,Ky Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sokles_painter,Sokles Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bellerophon_painter,Bellerophon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/foundry_painter,Foundry Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epiktetos,Epiktetos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euphiletos_painter,Euphiletos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/louvre_f6_painter,Painter of Louvre F6,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikosthenes_painter_red_figure,Nikosthenes Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
